SW Version,2018.3
GT Type,7 Series GTP
Date and Time Started,2019-Mar-27 12:24:33
Date and Time Ended,2019-Mar-27 12:25:15
Scan Name,Scan 0
Link Settings,
Reset RX After Applying Settings,false
Open Area,905
Horizontal Opening,26
Horizontal Percentage,40.78
Vertical Opening,36
Vertical Percentage,14.17
Dwell,BER
Dwell BER,1e-8
Dwell Time,0
Horizontal Increment,1
Horizontal Range,-0.400 UI to 0.400 UI
Vertical Increment,1
Vertical Range,50%
Misc Info,
Scan Start
2d statistical,-25,-24,-23,-22,-21,-20,-19,-18,-17,-16,-15,-14,-13,-12,-11,-10,-9,-8,-7,-6,-5,-4,-3,-2,-1,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
-20,0.0804008,0.0677956,0.0534216,0.048192,0.0419941,0.034151,0.0271412,0.0212621,0.0164691,0.0158335,0.0157478,0.0155867,0.0143047,0.0103124,0.00520741,0.00222745,0.000457622,6.47316e-05,1.67641e-06,1.56465e-07,4.99197e-07,8.94083e-07,6.55661e-07,5.66253e-07,6.63112e-07,1.01329e-06,9.23886e-07,6.70562e-07,3.72535e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,5.28999e-07,3.36399e-05,0.000888653,0.00667213,0.0173533,0.0225985,0.0255383,0.0300465,0.0327193,0.0377798,0.0467146,0.0544209,0.0665271,0.0767374,0.0842092,0.0898863,0.100312
-21,0.085332,0.0733934,0.0578653,0.0505522,0.0448172,0.0365291,0.0300747,0.0250977,0.0186913,0.0164691,0.0158885,0.0157091,0.0149112,0.0125587,0.00843202,0.00488915,0.0015533,0.000340474,2.68821e-05,1.38955e-05,2.01988e-05,2.06757e-05,2.83871e-05,2.88193e-05,2.88416e-05,3.79091e-05,4.44732e-05,3.24478e-05,4.75354e-06,6.63112e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.3225e-05,0.000286755,0.00255689,0.010003,0.0193819,0.0237915,0.0278015,0.0314956,0.0361168,0.0441373,0.0547,0.0613017,0.0728918,0.082473,0.0893841,0.0963841,0.111497
-22,0.0864852,0.0758282,0.0643853,0.0553625,0.0475476,0.0394569,0.0319995,0.0278015,0.0210246,0.0179068,0.0161859,0.0158885,0.015377,0.0138887,0.0101168,0.00668327,0.00336872,0.00129145,0.000261162,0.000136527,0.000181402,0.000254799,0.000385283,0.00038728,0.00034639,0.000359787,0.000351598,0.000246253,8.55116e-05,1.66225e-05,7.67422e-07,8.19576e-08,7.45069e-09,1.0431e-07,7.44548e-05,0.000935111,0.0052883,0.0137929,0.0216946,0.0244271,0.0297947,0.0342607,0.0421046,0.0514462,0.0599242,0.0670849,0.0778577,0.0864852,0.093293,0.105959,0.120753
-23,0.0919526,0.0799988,0.0715873,0.0615375,0.0536005,0.0465786,0.0360355,0.0315889,0.0265777,0.0218129,0.0181198,0.0167099,0.0161044,0.0153844,0.0135076,0.0106311,0.00714275,0.00497582,0.00220762,0.0015527,0.00164878,0.00176218,0.0019143,0.00170992,0.00189649,0.00216784,0.002367,0.00186695,0.000902259,0.000285235,4.07553e-05,9.41768e-06,7.00365e-07,1.6615e-06,0.000370091,0.00244551,0.00894091,0.0162517,0.0225985,0.0271643,0.0333676,0.0390714,0.0487055,0.0587147,0.0655728,0.0737316,0.081217,0.0896345,0.100312,0.112674,0.12648
-24,0.0930218,0.0808068,0.072071,0.0638713,0.0560412,0.0484108,0.037339,0.0330573,0.0290377,0.0238624,0.0188676,0.0171671,0.0168952,0.0159998,0.0142157,0.0113233,0.00863918,0.00585535,0.00319548,0.00240219,0.00300239,0.00323882,0.00377932,0.003446,0.00315359,0.00357417,0.00366085,0.00351373,0.00207439,0.000946535,0.000192682,5.33246e-05,1.16752e-05,1.61084e-05,0.00110032,0.00486315,0.0116957,0.0193584,0.0244645,0.0326859,0.0397509,0.045779,0.0538712,0.0626214,0.0694133,0.0769219,0.0848793,0.0927522,0.105959,0.118517,0.13061
-25,0.0960946,0.0839882,0.0754705,0.0689645,0.0617751,0.0541447,0.0427801,0.0377798,0.0325198,0.0278499,0.0240779,0.0216505,0.0207789,0.0204731,0.0192768,0.0166838,0.0146719,0.0123646,0.00902411,0.00613252,0.00590179,0.00617275,0.00621712,0.00610096,0.00600479,0.00658697,0.00660328,0.00613252,0.00465651,0.00324243,0.00166595,0.000849402,0.000248272,0.000257027,0.0033977,0.00804008,0.0161614,0.0231043,0.0316827,0.0383687,0.0457136,0.0507929,0.0599242,0.066389,0.0745909,0.0808068,0.0893841,0.0969682,0.111109,0.124512,0.133889
-26,0.100945,0.0876699,0.0774807,0.0723971,0.0658426,0.0585,0.0510359,0.0457136,0.0411834,0.0366547,0.0319038,0.0276812,0.0262506,0.0249606,0.0241324,0.021724,0.0185182,0.0154363,0.0132558,0.00953786,0.00740387,0.00747827,0.00734776,0.00727758,0.00740387,0.00766455,0.00773683,0.00765539,0.00722011,0.00588984,0.00409777,0.00260137,0.00137822,0.00121852,0.00606971,0.0105089,0.0188565,0.0288544,0.0366967,0.0437152,0.0476183,0.0533325,0.0618946,0.069263,0.0774807,0.0839882,0.0924841,0.0999985,0.114694,0.125982,0.13675
-27,0.104574,0.0935658,0.0794033,0.0744175,0.0697157,0.0646455,0.0579701,0.0505522,0.0491544,0.0469201,0.0415578,0.035555,0.0321603,0.0308876,0.0281686,0.0262291,0.0230877,0.0190928,0.0154811,0.0119624,0.00886413,0.00793639,0.00785071,0.00784494,0.00784879,0.00785264,0.00786809,0.00786615,0.00779715,0.00734271,0.00611495,0.00500696,0.00383595,0.00518967,0.00956351,0.0153401,0.0261007,0.0355156,0.0415578,0.0466465,0.0499992,0.0582869,0.0649077,0.0739019,0.0831156,0.0906502,0.0960946,0.105609,0.118079,0.129553,0.14222
-28,0.110343,0.0960946,0.08205,0.0784302,0.0733934,0.0694133,0.0629912,0.0576568,0.0531553,0.0510359,0.0484841,0.0424397,0.0375581,0.0348959,0.033229,0.0306215,0.026424,0.0230877,0.018572,0.0149182,0.0105679,0.00844537,0.00787777,0.00787196,0.00787196,0.00787196,0.00787583,0.0078739,0.00786809,0.00779335,0.00742104,0.00684043,0.0068698,0.00878625,0.0134565,0.02046,0.0315266,0.0379141,0.0431842,0.0471969,0.0520317,0.0598122,0.0670849,0.0786229,0.0876699,0.0922176,0.0990697,0.108842,0.118957,0.131146,0.143496
-29,0.118517,0.105609,0.0869552,0.0826861,0.0790111,0.0758282,0.0733934,0.0668048,0.0582869,0.0551716,0.0528045,0.0478319,0.0434186,0.0391671,0.0365709,0.0351257,0.0325198,0.0284693,0.0224874,0.0184968,0.0125243,0.00964422,0.00795612,0.00787583,0.00787583,0.0078739,0.0078739,0.0078739,0.0078739,0.00787196,0.00788165,0.0084298,0.0113473,0.0148697,0.0208195,0.0317141,0.0390238,0.0421046,0.0461088,0.0487055,0.0558456,0.063999,0.0747652,0.0837684,0.0898863,0.0955209,0.104233,0.114694,0.12121,0.133889,0.145452
-30,0.123075,0.107742,0.0922176,0.0851051,0.0818402,0.0780476,0.0761893,0.0735621,0.062135,0.0569386,0.054982,0.0522015,0.0476893,0.0422715,0.0397509,0.0378245,0.0370794,0.0345194,0.0293304,0.0225349,0.0167976,0.0120389,0.00843202,0.00790697,0.00787583,0.0078739,0.0078739,0.0078739,0.0078739,0.00787583,0.00806033,0.00953502,0.0135304,0.0162434,0.0281438,0.0359545,0.0404545,0.0434776,0.0472666,0.0496116,0.0566363,0.0649077,0.0765539,0.0857896,0.0919526,0.0969682,0.107022,0.116362,0.122603,0.134452,0.145452
-31,0.127998,0.112279,0.098158,0.0901395,0.0869552,0.0837684,0.0837684,0.0804008,0.0700208,0.0604906,0.0567367,0.0553625,0.051529,0.0474067,0.0432426,0.040251,0.0390238,0.0380494,0.0347443,0.0297393,0.0236858,0.0178072,0.0103558,0.00823244,0.00789916,0.0078739,0.00787583,0.00787583,0.00788165,0.00791675,0.00884453,0.0117257,0.0165458,0.0230877,0.0337548,0.0403525,0.0446297,0.0484108,0.0499212,0.0545136,0.0629912,0.0717478,0.0833321,0.0893841,0.093293,0.100627,0.111109,0.118079,0.125488,0.13675,0.146116
-32,0.127488,0.111497,0.0978578,0.0893841,0.0864852,0.0835496,0.0833321,0.0806033,0.0698679,0.0606051,0.0566363,0.0548877,0.0503929,0.0467829,0.042666,0.04015,0.0388815,0.0378245,0.0348959,0.0296566,0.0219325,0.0165372,0.0107417,0.00848568,0.00790697,0.00787971,0.00787583,0.00788165,0.00788554,0.00794624,0.00892346,0.0121394,0.0169041,0.0235464,0.0328537,0.0412365,0.0447546,0.0482647,0.0512813,0.0538712,0.062499,0.0727262,0.0826861,0.0896345,0.0946731,0.101264,0.113072,0.118957,0.127998,0.137337,0.146787
-33,0.134452,0.118079,0.107022,0.0960946,0.0911667,0.0896345,0.0867195,0.0855602,0.0797993,0.0679395,0.0617751,0.0583933,0.0552669,0.0514462,0.0468514,0.043126,0.0404545,0.0395056,0.0382769,0.0338978,0.02925,0.0243899,0.0164776,0.0104985,0.00838562,0.00797794,0.00791284,0.00799788,0.00805019,0.00842536,0.0106381,0.0152961,0.0216067,0.0286734,0.0370365,0.0427801,0.0465786,0.0517791,0.0542365,0.0590397,0.068375,0.0782384,0.0869552,0.0924841,0.098158,0.105609,0.115522,0.121671,0.130079,0.140349,0.146116
-34,0.139128,0.124512,0.113072,0.102563,0.0946731,0.0916891,0.0883964,0.0867195,0.0837684,0.0751162,0.0649077,0.0613017,0.058931,0.057142,0.0516121,0.0465786,0.042666,0.0404545,0.0389288,0.0366127,0.031872,0.0274203,0.0212621,0.0135247,0.00967337,0.00837903,0.00841649,0.00860665,0.00893841,0.00945892,0.0138526,0.0176598,0.0268003,0.0320636,0.0383687,0.0437152,0.0476183,0.0532438,0.0569386,0.0662516,0.0747652,0.0862521,0.0898863,0.0941162,0.099687,0.109964,0.116787,0.123075,0.134452,0.140349,0.146787
-35,0.144794,0.12903,0.11594,0.106311,0.0969682,0.0924841,0.0888875,0.0869552,0.085332,0.0804008,0.0703286,0.064256,0.0615375,0.0588226,0.0555547,0.0500775,0.0457136,0.0419941,0.0400996,0.0376465,0.0331601,0.0307984,0.0267778,0.0194763,0.0125538,0.0105331,0.0105296,0.011408,0.0118737,0.0147057,0.0186477,0.02471,0.0309473,0.0364875,0.0400996,0.0445676,0.0500775,0.0551716,0.0599242,0.0707954,0.081217,0.0906502,0.0941162,0.09846,0.105609,0.113473,0.119401,0.127488,0.137337,0.14222,0.148835
-36,0.147463,0.133331,0.117214,0.107742,0.0987639,0.0930218,0.0896345,0.0874304,0.0860202,0.0831156,0.0728918,0.0659784,0.0631154,0.0610678,0.0574498,0.0538712,0.0484841,0.0448801,0.0411305,0.0390714,0.0344822,0.0316827,0.0285201,0.0229882,0.0163513,0.0132175,0.0130185,0.0132999,0.0142728,0.0162269,0.020605,0.0268903,0.0337904,0.0392151,0.0434776,0.0481196,0.0522015,0.0569386,0.0653051,0.075293,0.085332,0.0935658,0.09846,0.101909,0.108842,0.116362,0.119848,0.128512,0.139128,0.144142,0.154587
-37,0.14953,0.138526,0.119848,0.111109,0.101586,0.0958069,0.0914272,0.0883964,0.0864852,0.085332,0.0788165,0.071909,0.0659784,0.063744,0.0617751,0.0590397,0.0545136,0.0496116,0.0446297,0.0421601,0.0380947,0.0344451,0.032128,0.0303026,0.024634,0.0205125,0.0207251,0.0181198,0.0200624,0.0233063,0.026981,0.0329892,0.0373826,0.041343,0.0456484,0.0499212,0.0564365,0.0609515,0.0694133,0.0788165,0.0896345,0.0955209,0.101264,0.106665,0.116362,0.118957,0.124998,0.132778,0.141591,0.146116,0.1641
-38,0.155337,0.141591,0.121671,0.114694,0.105609,0.0978578,0.0927522,0.0896345,0.0874304,0.0857896,0.0808068,0.0745909,0.0682292,0.0654387,0.0629912,0.0617751,0.0592584,0.0550766,0.0482647,0.0447546,0.0407637,0.0377353,0.0353586,0.0347066,0.0320636,0.0300747,0.0275383,0.0274674,0.0279961,0.0303889,0.033229,0.0377798,0.0421601,0.0465786,0.0496887,0.0538712,0.0597006,0.0653051,0.0723971,0.0818402,0.0919526,0.0975595,0.103895,0.111886,0.12121,0.123075,0.129553,0.139128,0.146116,0.150232,0.17021
-39,0.158413,0.145452,0.125488,0.116362,0.108842,0.102235,0.0941162,0.0911667,0.0883964,0.0864852,0.0844314,0.0788165,0.071909,0.0676522,0.0646455,0.0634911,0.0615375,0.0597006,0.0536005,0.0485577,0.0464434,0.0411834,0.0388815,0.0377798,0.0398004,0.0386001,0.0394083,0.0380494,0.0389288,0.0366967,0.0395056,0.0430101,0.0465109,0.0498435,0.0523724,0.0563372,0.062135,0.0698679,0.0790111,0.0876699,0.0963841,0.103224,0.110343,0.121671,0.126982,0.134452,0.141591,0.148835,0.152379,0.167537,0.191614
-40,0.162434,0.153108,0.129553,0.118517,0.111497,0.104916,0.0969682,0.0924841,0.0888875,0.0871921,0.0855602,0.0806033,0.0745909,0.0722337,0.0679395,0.0654387,0.0628674,0.0611845,0.0577609,0.0520317,0.0479753,0.0471274,0.0446921,0.0438349,0.0445676,0.043775,0.0456484,0.0489289,0.049766,0.0455834,0.0467829,0.0479035,0.0518631,0.0539621,0.0562382,0.0595894,0.0670849,0.0760083,0.0837684,0.0960946,0.100627,0.108473,0.119401,0.127998,0.132778,0.139736,0.150232,0.154587,0.159998,0.178768,0.201255
-41,0.17021,0.158413,0.133889,0.122136,0.114694,0.107381,0.101909,0.0952366,0.0919526,0.0881529,0.0864852,0.0839882,0.0792067,0.0751162,0.0712684,0.0677956,0.0650397,0.063999,0.0622559,0.0587147,0.0540532,0.0520317,0.0489289,0.0471274,0.046989,0.0474067,0.0559432,0.0623772,0.0611845,0.057142,0.0537807,0.0555547,0.0588226,0.0594786,0.0598122,0.0651721,0.072071,0.0855602,0.0978578,0.107742,0.112674,0.12121,0.131146,0.139128,0.141591,0.150232,0.161614,0.16931,0.182854,0.201255,0.216213
-42,0.175821,0.162434,0.137337,0.124512,0.116362,0.109964,0.102892,0.0969682,0.0922176,0.0886413,0.0867195,0.0844314,0.0796008,0.0763711,0.0715873,0.0686685,0.066389,0.0661147,0.0647763,0.062499,0.0569386,0.0544209,0.0498435,0.0479035,0.0473366,0.0486315,0.0588226,0.0647763,0.0643853,0.0601495,0.0542365,0.0581809,0.0591488,0.0600366,0.0609515,0.0670849,0.0780476,0.0886413,0.100627,0.110725,0.117645,0.126982,0.137929,0.140349,0.146787,0.15686,0.168418,0.17297,0.186044,0.209147,0.223773
-43,0.186044,0.166664,0.148146,0.131146,0.120753,0.114284,0.108106,0.102235,0.0958069,0.0914272,0.0883964,0.0867195,0.082261,0.0792067,0.0769219,0.0739019,0.0715873,0.0709524,0.069263,0.0675095,0.0610678,0.0565362,0.0524582,0.0488542,0.0485577,0.0548877,0.0669446,0.0715873,0.0704835,0.0669446,0.0626214,0.0622559,0.0628674,0.0628674,0.0673674,0.0769219,0.0909077,0.103224,0.114284,0.123075,0.13061,0.135591,0.145452,0.152379,0.159998,0.167537,0.175821,0.187132,0.197528,0.223773,0.235291
-44,0.196316,0.174861,0.155337,0.137337,0.126982,0.118517,0.112674,0.107022,0.0999985,0.0943938,0.0896345,0.0874304,0.0846548,0.0818402,0.0801993,0.0772935,0.0778577,0.0742448,0.0730582,0.0698679,0.0654387,0.0590397,0.0543285,0.0507929,0.0511992,0.0628674,0.0715873,0.0760083,0.0737316,0.0707954,0.0676522,0.0657074,0.0636173,0.0647763,0.0715873,0.0806033,0.0966753,0.108842,0.120753,0.127998,0.136168,0.145452,0.15686,0.1641,0.17204,0.178768,0.191614,0.203819,0.222219,0.237033,0.244271
-45,0.207789,0.184968,0.164946,0.147463,0.133889,0.125488,0.117645,0.114284,0.108106,0.100312,0.0941162,0.0909077,0.0888875,0.0864852,0.0844314,0.0839882,0.082261,0.0792067,0.0763711,0.0723971,0.068375,0.0636173,0.0573468,0.0550766,0.0587147,0.0673674,0.0747652,0.0782384,0.0760083,0.0747652,0.0732254,0.0689645,0.0658426,0.0666656,0.0790111,0.0914272,0.105609,0.117214,0.127488,0.134452,0.147463,0.155337,0.1641,0.17112,0.181815,0.189346,0.201255,0.21333,0.233573,0.248058,0.253964
-46,0.217684,0.197528,0.175821,0.159202,0.141591,0.134452,0.125488,0.122603,0.118957,0.113072,0.107381,0.102892,0.0999985,0.097263,0.0903941,0.0876699,0.0862521,0.0839882,0.0801993,0.0758282,0.0730582,0.0704835,0.0649077,0.0617751,0.0669446,0.0728918,0.0784302,0.0816314,0.0808068,0.0804008,0.0786229,0.0742448,0.072071,0.0723971,0.085332,0.101909,0.112279,0.122136,0.130079,0.139736,0.155337,0.163263,0.17112,0.178768,0.187132,0.196316,0.210523,0.230212,0.244271,0.253964,0.266663
-47,0.225349,0.207789,0.183905,0.167537,0.151656,0.141591,0.133889,0.127998,0.12648,0.12355,0.118079,0.115106,0.110343,0.103558,0.0963841,0.0958069,0.0909077,0.0911667,0.0876699,0.0837684,0.0799988,0.0778577,0.0740729,0.0727262,0.075649,0.0778577,0.0833321,0.0869552,0.0903941,0.0886413,0.082261,0.0816314,0.0778577,0.0816314,0.0946731,0.106665,0.114284,0.125488,0.13675,0.150941,0.160802,0.168418,0.17204,0.181815,0.192768,0.199997,0.222219,0.238802,0.248058,0.262291,0.268903
-48,0.226947,0.209147,0.184968,0.17204,0.155337,0.145452,0.136168,0.13061,0.127488,0.125982,0.124029,0.118957,0.111497,0.109213,0.101586,0.094954,0.0916891,0.0911667,0.0879107,0.0862521,0.0833321,0.0816314,0.0784302,0.0769219,0.0776687,0.0796008,0.0862521,0.0901395,0.0914272,0.0906502,0.0851051,0.085332,0.0837684,0.0839882,0.0987639,0.108473,0.117645,0.131685,0.14222,0.15686,0.165801,0.17297,0.176793,0.186044,0.196316,0.207789,0.225349,0.244271,0.255996,0.268903,0.2735
-49,0.237033,0.217684,0.191614,0.177775,0.163263,0.153844,0.146116,0.141591,0.13675,0.134452,0.132229,0.130079,0.125488,0.120753,0.115522,0.111886,0.107742,0.104233,0.101909,0.100627,0.0963841,0.0952366,0.0960946,0.0935658,0.0906502,0.0941162,0.0975595,0.101264,0.101909,0.0999985,0.0924841,0.0898863,0.0896345,0.0978578,0.110725,0.120299,0.133331,0.148146,0.159202,0.167537,0.17112,0.174861,0.183905,0.193936,0.205125,0.220686,0.238802,0.258061,0.266663,0.278257,0.275858
-50,0.242421,0.226947,0.202529,0.186044,0.16931,0.161614,0.153844,0.148146,0.142855,0.140349,0.137337,0.134452,0.128512,0.125982,0.120753,0.117645,0.113072,0.112279,0.109213,0.109964,0.109213,0.108842,0.103895,0.102235,0.103224,0.100945,0.102892,0.107742,0.107022,0.104574,0.0969682,0.0941162,0.0963841,0.107742,0.12121,0.132778,0.140967,0.15686,0.168418,0.17297,0.176793,0.182854,0.192768,0.205125,0.214762,0.228568,0.248058,0.264459,0.275858,0.280697,0.283182
-51,0.251965,0.233573,0.207789,0.190473,0.178768,0.168418,0.161614,0.157633,0.148835,0.148146,0.144794,0.140967,0.139736,0.133331,0.130079,0.12648,0.12121,0.117214,0.117214,0.116362,0.116787,0.116362,0.114284,0.111886,0.111886,0.111109,0.111886,0.111886,0.110343,0.108106,0.105609,0.101264,0.106311,0.119401,0.135019,0.148835,0.159998,0.17204,0.179773,0.180788,0.189346,0.192768,0.202529,0.217684,0.228568,0.24615,0.264459,0.275858,0.283182,0.283182,0.288284
-52,0.251965,0.237033,0.21333,0.198755,0.183905,0.17391,0.167537,0.162434,0.15686,0.153844,0.150232,0.147463,0.144142,0.138526,0.135591,0.135019,0.127488,0.122603,0.120753,0.123075,0.124512,0.121671,0.118957,0.118957,0.117214,0.116787,0.118957,0.11594,0.111886,0.109964,0.107022,0.107022,0.109964,0.124512,0.138526,0.152379,0.164946,0.176793,0.181815,0.188232,0.189346,0.199997,0.21333,0.226947,0.237033,0.255996,0.271182,0.28571,0.28571,0.28571,0.290905
-53,0.255996,0.244271,0.223773,0.206448,0.189346,0.180788,0.17204,0.168418,0.161614,0.159202,0.156095,0.155337,0.152379,0.14953,0.144794,0.142855,0.134452,0.130079,0.125488,0.125982,0.127998,0.126982,0.125982,0.127488,0.125488,0.125982,0.12355,0.122136,0.115106,0.113877,0.111886,0.113072,0.120299,0.133889,0.150941,0.159202,0.179773,0.187132,0.191614,0.195119,0.199997,0.21333,0.228568,0.235291,0.251965,0.266663,0.280697,0.290905,0.293574,0.293574,0.293574
-54,0.262291,0.24615,0.228568,0.216213,0.197528,0.186044,0.175821,0.17297,0.166664,0.1641,0.161614,0.159998,0.158413,0.158413,0.156095,0.151656,0.148146,0.142855,0.137337,0.133889,0.132778,0.132778,0.132778,0.132229,0.132229,0.133331,0.13061,0.127998,0.12121,0.11594,0.115106,0.119401,0.131685,0.143496,0.155337,0.168418,0.187132,0.193936,0.199997,0.202529,0.210523,0.223773,0.233573,0.244271,0.268903,0.278257,0.288284,0.293574,0.296292,0.296292,0.304757
-55,0.268903,0.258061,0.244271,0.226947,0.209147,0.192768,0.181815,0.177775,0.17112,0.167537,0.1641,0.1641,0.162434,0.162434,0.163263,0.160802,0.159202,0.155337,0.148835,0.14222,0.140349,0.140349,0.137929,0.140349,0.140967,0.139736,0.139128,0.13675,0.125982,0.118517,0.119401,0.124512,0.139128,0.148835,0.162434,0.181815,0.199997,0.206448,0.207789,0.211917,0.219175,0.230212,0.244271,0.258061,0.278257,0.290905,0.299061,0.301882,0.301882,0.299061,0.307688
-56,0.278257,0.271182,0.248058,0.237033,0.217684,0.197528,0.189346,0.182854,0.175821,0.17112,0.167537,0.165801,0.166664,0.165801,0.166664,0.166664,0.163263,0.160802,0.153108,0.150232,0.143496,0.146116,0.146116,0.147463,0.144142,0.144142,0.148146,0.141591,0.131146,0.122603,0.121671,0.130079,0.148835,0.157633,0.174861,0.191614,0.205125,0.209147,0.211917,0.217684,0.226947,0.237033,0.253964,0.2735,0.28571,0.299061,0.304757,0.307688,0.304757,0.304757,0.323227
-57,0.288284,0.278257,0.258061,0.24615,0.228568,0.214762,0.195119,0.186044,0.179773,0.177775,0.17297,0.17112,0.17112,0.17204,0.17112,0.17112,0.168418,0.16931,0.1641,0.159998,0.153108,0.152379,0.152379,0.152379,0.150232,0.153108,0.155337,0.154587,0.142855,0.127998,0.125982,0.138526,0.15686,0.165801,0.187132,0.202529,0.211917,0.21333,0.217684,0.220686,0.235291,0.242421,0.264459,0.280697,0.290905,0.304757,0.304757,0.310675,0.307688,0.313721,0.333328
-58,0.290905,0.283182,0.266663,0.253964,0.237033,0.219175,0.203819,0.193936,0.184968,0.181815,0.177775,0.17391,0.17297,0.17297,0.17204,0.17112,0.17204,0.17204,0.17204,0.166664,0.158413,0.154587,0.155337,0.153844,0.151656,0.155337,0.157633,0.158413,0.144142,0.135591,0.131685,0.150232,0.166664,0.17391,0.196316,0.209147,0.21333,0.216213,0.219175,0.226947,0.237033,0.258061,0.271182,0.28571,0.299061,0.304757,0.307688,0.310675,0.313721,0.326526,0.344081
-59,0.290905,0.290905,0.271182,0.260159,0.249996,0.228568,0.210523,0.203819,0.195119,0.186044,0.181815,0.176793,0.17297,0.17391,0.17297,0.17297,0.174861,0.176793,0.176793,0.17204,0.163263,0.160802,0.157633,0.156095,0.156095,0.159202,0.1641,0.163263,0.156095,0.148835,0.148835,0.157633,0.176793,0.182854,0.206448,0.211917,0.214762,0.216213,0.225349,0.238802,0.249996,0.266663,0.280697,0.296292,0.307688,0.310675,0.310675,0.316827,0.323227,0.336837,0.35555
-60,0.293574,0.293574,0.278257,0.266663,0.253964,0.242421,0.225349,0.21333,0.199997,0.193936,0.186044,0.179773,0.176793,0.17391,0.17391,0.176793,0.176793,0.179773,0.178768,0.178768,0.174861,0.166664,0.162434,0.158413,0.159998,0.165801,0.16931,0.17112,0.168418,0.1641,0.162434,0.177775,0.181815,0.192768,0.21333,0.216213,0.214762,0.220686,0.230212,0.244271,0.264459,0.283182,0.296292,0.304757,0.313721,0.313721,0.316827,0.319995,0.329892,0.347821,0.359545
-61,0.299061,0.290905,0.28571,0.275858,0.266663,0.258061,0.235291,0.223773,0.209147,0.201255,0.192768,0.188232,0.183905,0.179773,0.179773,0.180788,0.182854,0.182854,0.183905,0.184968,0.186044,0.175821,0.17021,0.1641,0.17021,0.17204,0.176793,0.181815,0.181815,0.179773,0.180788,0.189346,0.190473,0.205125,0.220686,0.223773,0.222219,0.228568,0.242421,0.258061,0.2735,0.293574,0.304757,0.316827,0.316827,0.323227,0.323227,0.329892,0.344081,0.35555,0.363631
-62,0.316827,0.299061,0.296292,0.28571,0.275858,0.262291,0.242421,0.233573,0.220686,0.211917,0.202529,0.197528,0.192768,0.189346,0.188232,0.188232,0.189346,0.191614,0.189346,0.191614,0.190473,0.188232,0.183905,0.178768,0.178768,0.181815,0.189346,0.199997,0.197528,0.192768,0.198755,0.201255,0.199997,0.21333,0.225349,0.228568,0.231881,0.240598,0.255996,0.268903,0.293574,0.304757,0.316827,0.323227,0.329892,0.326526,0.329892,0.344081,0.351643,0.363631,0.36781
-63,0.329892,0.316827,0.301882,0.293574,0.278257,0.268903,0.253964,0.242421,0.228568,0.223773,0.210523,0.203819,0.201255,0.197528,0.197528,0.195119,0.196316,0.198755,0.199997,0.201255,0.199997,0.199997,0.192768,0.184968,0.184968,0.187132,0.203819,0.207789,0.216213,0.211917,0.210523,0.211917,0.217684,0.230212,0.233573,0.237033,0.240598,0.249996,0.271182,0.290905,0.301882,0.313721,0.319995,0.333328,0.329892,0.329892,0.333328,0.35555,0.359545,0.36781,0.363631
Scan End
